local;ano;qtde;qtd_nasc;taxa;tipo_informacao
ABADIA DE GOIAS;2012;1;143;7.0;HIV GESTANTES
ABADIA DE GOIAS;2015;1;162;6.2;HIV GESTANTES
ABADIA DE GOIAS;2016;1;200;5.0;HIV GESTANTES
ABADIA DE GOIAS;2020;1;254;3.9;HIV GESTANTES
ABADIANIA;2018;2;176;11.4;HIV GESTANTES
ABADIANIA;2019;2;178;11.2;HIV GESTANTES
ABADIANIA;2021;1;182;5.5;HIV GESTANTES
ABADIANIA;2024;1;65;15.4;HIV GESTANTES
ACREUNA;2012;1;313;3.2;HIV GESTANTES
ACREUNA;2014;5;293;17.1;HIV GESTANTES
ACREUNA;2015;4;266;15.0;HIV GESTANTES
ACREUNA;2016;2;250;8.0;HIV GESTANTES
ACREUNA;2017;2;271;7.4;HIV GESTANTES
ACREUNA;2018;1;268;3.7;HIV GESTANTES
ACREUNA;2020;1;253;4.0;HIV GESTANTES
ACREUNA;2021;2;239;8.4;HIV GESTANTES
ACREUNA;2022;1;237;4.2;HIV GESTANTES
ACREUNA;2023;1;266;3.8;HIV GESTANTES
ACREUNA;2024;2;78;25.6;HIV GESTANTES
AGUAS LINDAS DE GOIAS;2012;1;2611;0.4;HIV GESTANTES
AGUAS LINDAS DE GOIAS;2013;2;2586;0.8;HIV GESTANTES
AGUAS LINDAS DE GOIAS;2014;1;3031;0.3;HIV GESTANTES
AGUAS LINDAS DE GOIAS;2015;1;2979;0.3;HIV GESTANTES
AGUAS LINDAS DE GOIAS;2016;2;2614;0.8;HIV GESTANTES
AGUAS LINDAS DE GOIAS;2017;2;2569;0.8;HIV GESTANTES
AGUAS LINDAS DE GOIAS;2018;2;2674;0.7;HIV GESTANTES
AGUAS LINDAS DE GOIAS;2019;2;2761;0.7;HIV GESTANTES
AGUAS LINDAS DE GOIAS;2020;5;2925;1.7;HIV GESTANTES
AGUAS LINDAS DE GOIAS;2021;3;3094;1.0;HIV GESTANTES
AGUAS LINDAS DE GOIAS;2022;2;3126;0.6;HIV GESTANTES
AGUAS LINDAS DE GOIAS;2023;1;3099;0.3;HIV GESTANTES
ALEXANIA;2010;4;351;11.4;HIV GESTANTES
ALEXANIA;2011;2;352;5.7;HIV GESTANTES
ALEXANIA;2016;2;406;4.9;HIV GESTANTES
ALEXANIA;2017;1;437;2.3;HIV GESTANTES
ALEXANIA;2018;1;414;2.4;HIV GESTANTES
ALEXANIA;2019;1;439;2.3;HIV GESTANTES
ALEXANIA;2021;4;398;10.1;HIV GESTANTES
ALTO HORIZONTE;2014;1;95;10.5;HIV GESTANTES
ALTO PARAISO DE GOIAS;2012;1;99;10.1;HIV GESTANTES
ALVORADA DO NORTE;2012;1;147;6.8;HIV GESTANTES
ALVORADA DO NORTE;2013;1;123;8.1;HIV GESTANTES
ALVORADA DO NORTE;2016;1;127;7.9;HIV GESTANTES
ALVORADA DO NORTE;2019;1;149;6.7;HIV GESTANTES
AMERICANO DO BRASIL;2017;1;84;11.9;HIV GESTANTES
ANAPOLIS;2010;17;5267;3.2;HIV GESTANTES
ANAPOLIS;2011;12;5063;2.4;HIV GESTANTES
ANAPOLIS;2012;12;5653;2.1;HIV GESTANTES
ANAPOLIS;2013;13;5867;2.2;HIV GESTANTES
ANAPOLIS;2014;11;6133;1.8;HIV GESTANTES
ANAPOLIS;2015;13;6334;2.1;HIV GESTANTES
ANAPOLIS;2016;8;6120;1.3;HIV GESTANTES
ANAPOLIS;2017;15;6201;2.4;HIV GESTANTES
ANAPOLIS;2018;5;6085;0.8;HIV GESTANTES
ANAPOLIS;2019;7;6077;1.2;HIV GESTANTES
ANAPOLIS;2020;7;5627;1.2;HIV GESTANTES
ANAPOLIS;2021;8;5671;1.4;HIV GESTANTES
ANAPOLIS;2022;6;5721;1.0;HIV GESTANTES
ANAPOLIS;2023;3;5824;0.5;HIV GESTANTES
ANAPOLIS;2024;2;1812;1.1;HIV GESTANTES
ANHANGUERA;2010;2;12;166.7;HIV GESTANTES
ANICUNS;2013;2;213;9.4;HIV GESTANTES
ANICUNS;2016;2;242;8.3;HIV GESTANTES
ANICUNS;2017;1;196;5.1;HIV GESTANTES
ANICUNS;2018;1;220;4.5;HIV GESTANTES
ANICUNS;2019;1;209;4.8;HIV GESTANTES
ANICUNS;2023;2;195;10.3;HIV GESTANTES
APARECIDA DE GOIANIA;2010;13;7680;1.7;HIV GESTANTES
APARECIDA DE GOIANIA;2011;16;7818;2.0;HIV GESTANTES
APARECIDA DE GOIANIA;2012;25;8120;3.1;HIV GESTANTES
APARECIDA DE GOIANIA;2013;13;7932;1.6;HIV GESTANTES
APARECIDA DE GOIANIA;2014;15;8255;1.8;HIV GESTANTES
APARECIDA DE GOIANIA;2015;13;8280;1.6;HIV GESTANTES
APARECIDA DE GOIANIA;2016;6;7822;0.8;HIV GESTANTES
APARECIDA DE GOIANIA;2017;17;7898;2.2;HIV GESTANTES
APARECIDA DE GOIANIA;2018;20;7896;2.5;HIV GESTANTES
APARECIDA DE GOIANIA;2019;11;7629;1.4;HIV GESTANTES
APARECIDA DE GOIANIA;2020;16;7281;2.2;HIV GESTANTES
APARECIDA DE GOIANIA;2021;15;7218;2.1;HIV GESTANTES
APARECIDA DE GOIANIA;2022;13;6820;1.9;HIV GESTANTES
APARECIDA DE GOIANIA;2023;12;7092;1.7;HIV GESTANTES
APARECIDA DE GOIANIA;2024;4;2096;1.9;HIV GESTANTES
APARECIDA DO RIO DOCE;2020;1;31;32.3;HIV GESTANTES
APORE;2017;1;65;15.4;HIV GESTANTES
