local;ano;qtde;qtd_nasc;taxa;tipo_informacao
ACREUNA;2015;1;266;3.8;AIDS GESTANTES
ALEXANIA;2017;1;437;2.3;AIDS GESTANTES
ALTO HORIZONTE;2014;1;95;10.5;AIDS GESTANTES
ALVORADA DO NORTE;2022;1;104;9.6;AIDS GESTANTES
ANAPOLIS;2010;1;5267;0.2;AIDS GESTANTES
ANAPOLIS;2014;1;6133;0.2;AIDS GESTANTES
ANAPOLIS;2015;2;6334;0.3;AIDS GESTANTES
ANAPOLIS;2024;1;1812;0.6;AIDS GESTANTES
ANICUNS;2013;1;213;4.7;AIDS GESTANTES
ANICUNS;2017;1;196;5.1;AIDS GESTANTES
APARECIDA DE GOIANIA;2010;1;7680;0.1;AIDS GESTANTES
APARECIDA DE GOIANIA;2011;2;7818;0.3;AIDS GESTANTES
APARECIDA DE GOIANIA;2012;2;8120;0.2;AIDS GESTANTES
APARECIDA DE GOIANIA;2013;1;7932;0.1;AIDS GESTANTES
APARECIDA DE GOIANIA;2014;5;8255;0.6;AIDS GESTANTES
APARECIDA DE GOIANIA;2015;2;8280;0.2;AIDS GESTANTES
APARECIDA DE GOIANIA;2016;2;7822;0.3;AIDS GESTANTES
APARECIDA DE GOIANIA;2017;3;7898;0.4;AIDS GESTANTES
APARECIDA DE GOIANIA;2018;4;7896;0.5;AIDS GESTANTES
APARECIDA DE GOIANIA;2019;1;7629;0.1;AIDS GESTANTES
APARECIDA DE GOIANIA;2020;1;7281;0.1;AIDS GESTANTES
APARECIDA DE GOIANIA;2022;1;6820;0.1;AIDS GESTANTES
ARAGARCAS;2013;1;282;3.5;AIDS GESTANTES
ARAGARCAS;2017;1;243;4.1;AIDS GESTANTES
ARAGARCAS;2019;1;241;4.1;AIDS GESTANTES
ARAGUAPAZ;2020;1;51;19.6;AIDS GESTANTES
BELA VISTA DE GOIAS;2013;1;366;2.7;AIDS GESTANTES
BOM JESUS DE GOIAS;2015;1;351;2.8;AIDS GESTANTES
BOM JESUS DE GOIAS;2021;1;340;2.9;AIDS GESTANTES
BONFINOPOLIS;2022;1;110;9.1;AIDS GESTANTES
BURITI ALEGRE;2013;1;99;10.1;AIDS GESTANTES
CACHOEIRA DOURADA;2010;1;115;8.7;AIDS GESTANTES
CACU;2015;1;159;6.3;AIDS GESTANTES
CALDAS NOVAS;2018;1;1417;0.7;AIDS GESTANTES
CAMPOS BELOS;2011;1;343;2.9;AIDS GESTANTES
CAMPOS BELOS;2019;1;337;3.0;AIDS GESTANTES
CATALAO;2012;1;1309;0.8;AIDS GESTANTES
CATALAO;2013;1;1330;0.8;AIDS GESTANTES
CERES;2011;1;227;4.4;AIDS GESTANTES
CERES;2014;2;281;7.1;AIDS GESTANTES
CERES;2015;1;294;3.4;AIDS GESTANTES
CHAPADAO DO CEU;2012;1;166;6.0;AIDS GESTANTES
CHAPADAO DO CEU;2022;1;230;4.3;AIDS GESTANTES
CIDADE OCIDENTAL;2022;1;1178;0.8;AIDS GESTANTES
CRISTALINA;2014;1;848;1.2;AIDS GESTANTES
FORMOSA;2012;1;1719;0.6;AIDS GESTANTES
GOIANDIRA;2019;1;27;37.0;AIDS GESTANTES
GOIANESIA;2011;1;903;1.1;AIDS GESTANTES
GOIANESIA;2013;1;889;1.1;AIDS GESTANTES
GOIANESIA;2018;1;1063;0.9;AIDS GESTANTES
GOIANESIA;2019;1;1093;0.9;AIDS GESTANTES
GOIANIA;2011;3;20708;0.1;AIDS GESTANTES
GOIANIA;2012;4;21305;0.2;AIDS GESTANTES
GOIANIA;2013;6;22026;0.3;AIDS GESTANTES
GOIANIA;2014;4;22971;0.2;AIDS GESTANTES
GOIANIA;2015;3;22866;0.1;AIDS GESTANTES
GOIANIA;2016;1;21125;0.0;AIDS GESTANTES
GOIANIA;2017;2;21418;0.1;AIDS GESTANTES
GOIANIA;2018;4;21453;0.2;AIDS GESTANTES
GOIANIA;2019;2;20565;0.1;AIDS GESTANTES
GOIANIA;2020;2;19322;0.1;AIDS GESTANTES
GOIANIA;2021;4;18698;0.2;AIDS GESTANTES
GOIANIA;2022;1;18688;0.1;AIDS GESTANTES
GOIANIA;2023;1;18753;0.1;AIDS GESTANTES
GOIANIRA;2012;1;587;1.7;AIDS GESTANTES
GOIANIRA;2014;1;746;1.3;AIDS GESTANTES
GOIANIRA;2017;1;910;1.1;AIDS GESTANTES
