localidade;tabela;ano;idade;expectativa
AC;Tábuas ambos os sexos;1991;0;65,8
AC;Tábuas homens;1991;0;62,5
AC;Tábuas mulheres;1991;0;69,2
AL;Tábuas ambos os sexos;1991;0;59,7
AL;Tábuas homens;1991;0;56,4
AL;Tábuas mulheres;1991;0;63,3
AM;Tábuas ambos os sexos;1991;0;66,2
AM;Tábuas homens;1991;0;63,9
AM;Tábuas mulheres;1991;0;68,7
AP;Tábuas ambos os sexos;1991;0;67,3
AP;Tábuas homens;1991;0;63,5
AP;Tábuas mulheres;1991;0;71,2
BA;Tábuas ambos os sexos;1991;0;65,3
BA;Tábuas homens;1991;0;61,9
BA;Tábuas mulheres;1991;0;68,8
Brasil;Tábuas ambos os sexos;1991;0;66,9
Brasil;Tábuas homens;1991;0;63,2
Brasil;Tábuas mulheres;1991;0;70,9
CE;Tábuas ambos os sexos;1991;0;64,0
CE;Tábuas homens;1991;0;60,3
CE;Tábuas mulheres;1991;0;67,8
DF;Tábuas ambos os sexos;1991;0;68,6
DF;Tábuas homens;1991;0;64,9
DF;Tábuas mulheres;1991;0;72,6
ES;Tábuas ambos os sexos;1991;0;69,4
ES;Tábuas homens;1991;0;65,6
ES;Tábuas mulheres;1991;0;73,4
GO;Tábuas ambos os sexos;1991;0;68,8
GO;Tábuas homens;1991;0;65,5
GO;Tábuas mulheres;1991;0;72,3
MA;Tábuas ambos os sexos;1991;0;62,1
MA;Tábuas homens;1991;0;58,6
MA;Tábuas mulheres;1991;0;65,7
MG;Tábuas ambos os sexos;1991;0;69,0
MG;Tábuas homens;1991;0;65,3
MG;Tábuas mulheres;1991;0;72,8
MS;Tábuas ambos os sexos;1991;0;68,9
MS;Tábuas homens;1991;0;65,6
MS;Tábuas mulheres;1991;0;72,4
MT;Tábuas ambos os sexos;1991;0;67,5
MT;Tábuas homens;1991;0;64,4
MT;Tábuas mulheres;1991;0;70,7
PA;Tábuas ambos os sexos;1991;0;67,6
PA;Tábuas homens;1991;0;64,3
PA;Tábuas mulheres;1991;0;71,0
PB;Tábuas ambos os sexos;1991;0;61,7
PB;Tábuas homens;1991;0;58,7
PB;Tábuas mulheres;1991;0;64,8
PE;Tábuas ambos os sexos;1991;0;60,7
PE;Tábuas homens;1991;0;57,4
PE;Tábuas mulheres;1991;0;64,2
PI;Tábuas ambos os sexos;1991;0;62,5
PI;Tábuas homens;1991;0;59,8
PI;Tábuas mulheres;1991;0;65,3
PR;Tábuas ambos os sexos;1991;0;69,4
PR;Tábuas homens;1991;0;66,1
PR;Tábuas mulheres;1991;0;72,9
Reg Centro-Oeste;Tábuas ambos os sexos;1991;0;68,6
Reg Centro-Oeste;Tábuas homens;1991;0;65,2
Reg Centro-Oeste;Tábuas mulheres;1991;0;72,0
Reg Nordeste;Tábuas ambos os sexos;1991;0;62,8
Reg Nordeste;Tábuas homens;1991;0;59,6
Reg Nordeste;Tábuas mulheres;1991;0;66,3
Reg Norte;Tábuas ambos os sexos;1991;0;66,9
Reg Norte;Tábuas homens;1991;0;63,7
Reg Norte;Tábuas mulheres;1991;0;70,3
Reg Sudeste;Tábuas ambos os sexos;1991;0;68,8
Reg Sudeste;Tábuas homens;1991;0;64,5
Reg Sudeste;Tábuas mulheres;1991;0;73,4
Reg Sul;Tábuas ambos os sexos;1991;0;70,4
Reg Sul;Tábuas homens;1991;0;66,7
Reg Sul;Tábuas mulheres;1991;0;74,3
RJ;Tábuas ambos os sexos;1991;0;67,1
RJ;Tábuas homens;1991;0;62,0
RJ;Tábuas mulheres;1991;0;72,6
RN;Tábuas ambos os sexos;1991;0;63,3
RN;Tábuas homens;1991;0;60,2
RN;Tábuas mulheres;1991;0;66,6
RO;Tábuas ambos os sexos;1991;0;66,9
RO;Tábuas homens;1991;0;63,5
RO;Tábuas mulheres;1991;0;70,5
RR;Tábuas ambos os sexos;1991;0;65,1
RR;Tábuas homens;1991;0;62,0
RR;Tábuas mulheres;1991;0;68,3
RS;Tábuas ambos os sexos;1991;0;71,1
RS;Tábuas homens;1991;0;67,1
RS;Tábuas mulheres;1991;0;75,3
SC;Tábuas ambos os sexos;1991;0;70,8
SC;Tábuas homens;1991;0;67,1
SC;Tábuas mulheres;1991;0;74,7
SE;Tábuas ambos os sexos;1991;0;63,4
SE;Tábuas homens;1991;0;60,5
SE;Tábuas mulheres;1991;0;66,4
SP;Tábuas ambos os sexos;1991;0;69,5
SP;Tábuas homens;1991;0;65,1
SP;Tábuas mulheres;1991;0;74,2
TO;Tábuas ambos os sexos;1991;0;66,2
TO;Tábuas homens;1991;0;61,8
TO;Tábuas mulheres;1991;0;70,8
AC;Tábuas ambos os sexos;1992;0;66,2
AC;Tábuas homens;1992;0;63,0
AC;Tábuas mulheres;1992;0;69,5
AL;Tábuas ambos os sexos;1992;0;60,2
AL;Tábuas homens;1992;0;56,8
AL;Tábuas mulheres;1992;0;63,8
AM;Tábuas ambos os sexos;1992;0;66,6
AM;Tábuas homens;1992;0;64,2
AM;Tábuas mulheres;1992;0;69,1
AP;Tábuas ambos os sexos;1992;0;67,4
AP;Tábuas homens;1992;0;63,6
AP;Tábuas mulheres;1992;0;71,4
BA;Tábuas ambos os sexos;1992;0;65,8
BA;Tábuas homens;1992;0;62,4
BA;Tábuas mulheres;1992;0;69,3
Brasil;Tábuas ambos os sexos;1992;0;67,3
Brasil;Tábuas homens;1992;0;63,5
Brasil;Tábuas mulheres;1992;0;71,3
CE;Tábuas ambos os sexos;1992;0;64,4
CE;Tábuas homens;1992;0;60,7
