codigo_cnes;codigo_ibge_municipio_gestor;razao_social;nome_fantasia;logradouro;complemento_endereco;numero_endereco;bairro;cep;telefone;latitude;longitude;estabelecimento_sempre_aberto;turno_atendimento;horario_inicio_atendimento;horario_encerramento_atendimento;tipo_unidade;tipo_estabelecimento;municipio;municipio_sem_acentuacao;regiao_saude;regiao_saude_sem_acentuacao;macrorregiao;macrorregiao_sem_acentuacao;numero_dia_da_semana;dia_da_semana;dia_da_semana_abreviado
7492138;521850;PREFEITURA MUNICIPAL DE QUIRINOPOLIS;UBS XII HELIO CAIADO FLEURY;RUA MESSIAS PEREIRA COM RUA 8;;S/N;JARDIM VITORIA;75860000;84297240;-18.448;-50.452;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Quirinópolis;QUIRINOPOLIS;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;3;Terça-Feira;Ter
2589141;521880;MUNICIPIO DE RIO VERDE;CLINICA DA FAMILIA OTANIRA AZEVEDO DE SOUSA;AV LAGOA DO BAUZINHO;DISTRITO;S/N;CENTRO;75901970;(62)36202060;-17.968109413340578;-50.488303899765015;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Rio Verde;RIO VERDE;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;2;Segunda-Feira;Seg
2338483;520870;SECRETARIA MUNICIPAL DE SAUDE;CENTRO DE SAUDE NORTE FERROVIARIO;RUA 05;QD A 1 LT 14;S/N;NORTE FERROVIARIO;74063100;(62) 3524-1921;-16.66053277498296;-49.26338195800781;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
2361213;520520;PREFEITURA MUNICIPAL DE CATURAI;UBS CANDIDO PARREIRA DE SOUZA;AV OSVALDO MAIA;;S/N;CENTRO;75430000;(62) 35281540;-16.4477085;-49.4924838;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Caturaí;CATURAI;Central;CENTRAL;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
2343606;520890;MUNICIPIO DE GOIAS;UNIDADE BASICA DE SAUDE ANTONIO FERREIRA PINTO VEI NICO;AVENIDA PRINCIPAL;POVOADO;S/N;CENTRO;76600000;(62)3717730;-15.646221542232935;-50.58433771133423;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Goiás;GOIAS;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
5729483;521530;MUNICIPIO DE ORIZONA;UNIDADE DE SAUDE DA FAMILIA DE ORIZONA EQUIPE VI;RUA 11 QUADRA 04 LOTE 1;QD 04 LT 1B;S/N;SANTA LUZIA;75280000;(64) 34742834;-17.03076098387361;-48.29565167427063;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Orizona;ORIZONA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
249149;520017;PREFEITURA MUNICIPAL DE AGUA FRIA DE GOIAS;UNIDADE DE SAUDE DA FAMILIA LUCIANA REZENDE;RUA HERMES POZ;;S/N;CENTRO;73780000;;-14.983114662579839;-47.78420805931091;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;21:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Água Fria de Goiás;AGUA FRIA DE GOIAS;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;4;Quarta-Feira;Qua
2589125;521880;MUNICIPIO DE RIO VERDE;CLINICA DA FAMILIA JULIO EMRICH;RUA 06 ESQUINA COM RUA 09;Q 21 L 2 3 4 5 15 16;S/N;BAIRRO PROMISSAO;75907040;(64)36202150;-17.820986040917827;-50.92795014381409;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Rio Verde;RIO VERDE;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;4;Quarta-Feira;Qua
3963446;520810;PREFEITURA MUNICIPAL DE FORMOSO;PROGRAMA DE SAUDE DA FAMILIA DE FORMOSO II;PRIMEIRA AVENIDA C RUA 33;QD 68 B LT 01;S/N;AEROPORTO;76470000;;-13.65;-48.88;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Formoso;FORMOSO;Norte;NORTE;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
2381559;521890;PREFEITURA MUNICIPAL DE RUBIATABA;UNIDADE BASICA DE SAUDE PSF 5;RUA PINHEIRO;;S/N;SETOR AEROPORTO;76350000;(62)3251240;-15.157682;-49.801654;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Rubiataba;RUBIATABA;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
