codigo_ibge;municipio;servico_1;servico_2;servico_3;servico_4;servico_5;servico_6;servico_7;servico_8;servico_9;servico_10;servico_11;servico_12;servico_13;servico_14;servico_15;servico_16;servico_17;ano;quadrimestre;data_referencia
5200050;ABADIA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5200100;ABADIÂNIA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;2022;1;2023-01-13 15:55:09
5200134;ACREÚNA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5200159;ADELÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5200175;ÁGUA FRIA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5200209;ÁGUA LIMPA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5200258;ÁGUAS LINDAS DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5200308;ALEXÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5200506;ALOÂNDIA;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5200555;ALTO HORIZONTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5200605;ALTO PARAÍSO DE GOIÁS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5200803;ALVORADA DO NORTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5200829;AMARALINA;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5200852;AMERICANO DO BRASIL;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;NAO;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5200902;AMORINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5201108;ANÁPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5201207;ANHANGÜERA;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;NAO;SIM;SIM;2022;1;2023-01-13 15:55:09
5201306;ANICUNS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5201405;APARECIDA DE GOIÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5201454;APARECIDA DO RIO DOCE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5201504;APORÉ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5201603;ARAÇU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5201702;ARAGARÇAS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5201801;ARAGOIÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
5202155;ARAGUAPAZ;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;1;2023-01-13 15:55:09
5202353;ARENÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;1;2023-01-13 15:55:09
