codigo_cnes;codigo_ibge_municipio_gestor;razao_social;nome_fantasia;logradouro;complemento_endereco;numero_endereco;bairro;cep;telefone;latitude;longitude;estabelecimento_sempre_aberto;turno_atendimento;horario_inicio_atendimento;horario_encerramento_atendimento;tipo_unidade;tipo_estabelecimento;municipio;municipio_sem_acentuacao;regiao_saude;regiao_saude_sem_acentuacao;macrorregiao;macrorregiao_sem_acentuacao;numero_dia_da_semana;dia_da_semana;dia_da_semana_abreviado
2440431;521975;PREFEITURA MUNICIPAL DE SANTO ANTONIO DO DESCOBERTO;UNIDADE DE SAUDE PSF EQUIPE 08;QUADRA 70 LOTE;B;153;SETOR D3E MANSOES BI;72902052;;-15.946392096836092;-48.262553215026855;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Santo Antônio do Descoberto;SANTO ANTONIO DO DESCOBERTO;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
3524558;521550;MUNICIPIO DE OUVIDOR;UBSF NELO EGIDIO BALESTRA;RUA JOAQUIM RIBEIRO DA SILVA ESQ MAMEDE DOS SANTO;;S/N;CENTRO;75715000;(64) 3478-1336;-18.235027285451654;-47.83652186393738;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Ouvidor;OUVIDOR;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;4;Quarta-Feira;Qua
9533958;522045;MUNICIPIO DE SENADOR CANEDO;UNIDADE REGIONAL PRISIONAL DE SENADOR CANEDO;RUA;QD;S/N;CONJUNTO UIRAPURU;75261300;;-16.694962456760113;-49.10163402557373;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Senador Canedo;SENADOR CANEDO;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
2361582;520110;MUNICIPIO DE ANAPOLIS;USF VILA FORMOSA;RUA 25 A;3 ETAPA;388;VILA FORMOSA;75100540;(62)39021695;-16.356762;-48.937626;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Anápolis;ANAPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
6783341;520310;MUNICIPIO DE BALIZA;ESF OZIEL ALVES PEREIRA;ASSENTAMENTO OZIEL;;S/N;ZONA RURAL;76250000;66-99667-8633;-16.196;-52.545;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Baliza;BALIZA;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
5120624;521180;PREFEITURA MUNICIPAL DE JARAGUA;UNIDADE DE SAUDE DA FAMILIA PSF RURAL I JARAGUA;POVOADO DE ARTULANDIA;;S/N;ZONA RURAL;76330000;(62)33262089;-15.624731346713817;-49.298787117004395;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;16:30;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jaraguá;JARAGUA;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
317268;520485;PREFEITURA MUNICIPAL DE CAMPO LIMPO DE GOIAS;UNIDADE BASICA DE SAUDE DR DIOGO GUIMARAES SILVA;R JOAO PAULINO;QD 25 LT 11 12;000;JOAO CAETANO;75160000;;-16.290884813154324;-49.09782528877258;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;FARMACIA;Campo Limpo de Goiás;CAMPO LIMPO DE GOIAS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
7922620;521490;MUNICIPIO DE NOVA ROMA;UBS CORMARIE;RUA PRINCIPAL;;S/N;POVOADO CORMARIE;73820000;;-14.03769610092478;-47.05824136734009;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Nova Roma;NOVA ROMA;Nordeste II;NORDESTE II;Nordeste;NORDESTE;6;Sexta-Feira;Sex
2361728;520160;PREFEITURA MUNICIPAL DE ARACU;UBS MARIA GOMES LEITE;RUA MINAS GERAIS;;S/N;CENTRO;75410000;(62) 3527 1268;-16.3570095;-49.6827753;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Araçu;ARACU;Central;CENTRAL;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
6242065;521000;PREFEITURA MUNICIPAL DE INHUMAS;UNIDADE DE SAUDE FAMLIA JOVIANO LOBO;RUA ACACIAS;QD 20 LT 21 E 22;S/N;JARDIM RAIO DE SOL 2;75407294;;-16.358;-49.496;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Inhumas;INHUMAS;Central;CENTRAL;Centro Oeste;CENTRO OESTE;5;Quinta-Feira;Qui
7126328;520780;PREFEITURA MUNICIPAL DE FIRMINOPOLIS;UBS DONA LOZA;AVENIDA JOAQUIM DAVID DE FERREIRA;;253;CENTRO;76105000;;-16.59050324260423;-50.30044198036194;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Firminópolis;FIRMINOPOLIS;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
2383314;520860;PREFEITURA MUNICIPAL DE GOIANESIA;POSTO DE SAUDE DONA FRANCA GOIANESIA;RUA 35;IMOVEL;743;BAIRRO PRIMAVERA;76380001;(62)3534208;-15.348010233355547;-49.11395072937012;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Goianésia;GOIANESIA;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;2;Segunda-Feira;Seg
9482881;521375;PREFEITURA MUNICIPAL DE MONTIVIDIU;ESF 304 BARBARA CRUVINEL DE MACEDO DONA BABICA;RUA MARIO CIA;;S/N;VILA SANTA LUZIA;75915000;6436291960;-17.44710034009552;-51.17131233215332;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Montividiu;MONTIVIDIU;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;6;Sexta-Feira;Sex
