local;ano;qtde;qtd_nasc;taxa;tipo_informacao
ABADIA DE GOIAS;2011;3;92;32.6;SIFILIS GESTANTES
ABADIA DE GOIAS;2012;1;143;7.0;SIFILIS GESTANTES
ABADIA DE GOIAS;2013;4;135;29.6;SIFILIS GESTANTES
ABADIA DE GOIAS;2014;1;153;6.5;SIFILIS GESTANTES
ABADIA DE GOIAS;2015;4;162;24.7;SIFILIS GESTANTES
ABADIA DE GOIAS;2016;3;200;15.0;SIFILIS GESTANTES
ABADIA DE GOIAS;2017;2;196;10.2;SIFILIS GESTANTES
ABADIA DE GOIAS;2018;11;217;50.7;SIFILIS GESTANTES
ABADIA DE GOIAS;2019;4;237;16.9;SIFILIS GESTANTES
ABADIA DE GOIAS;2020;5;254;19.7;SIFILIS GESTANTES
ABADIA DE GOIAS;2021;4;213;18.8;SIFILIS GESTANTES
ABADIA DE GOIAS;2022;10;262;38.2;SIFILIS GESTANTES
ABADIA DE GOIAS;2023;10;287;34.8;SIFILIS GESTANTES
ABADIA DE GOIAS;2024;4;68;58.8;SIFILIS GESTANTES
ABADIANIA;2010;1;184;5.4;SIFILIS GESTANTES
ABADIANIA;2012;1;205;4.9;SIFILIS GESTANTES
ABADIANIA;2013;4;164;24.4;SIFILIS GESTANTES
ABADIANIA;2014;2;206;9.7;SIFILIS GESTANTES
ABADIANIA;2015;1;183;5.5;SIFILIS GESTANTES
ABADIANIA;2017;1;204;4.9;SIFILIS GESTANTES
ABADIANIA;2018;5;176;28.4;SIFILIS GESTANTES
ABADIANIA;2020;2;187;10.7;SIFILIS GESTANTES
ABADIANIA;2021;7;182;38.5;SIFILIS GESTANTES
ABADIANIA;2022;8;212;37.7;SIFILIS GESTANTES
ABADIANIA;2023;4;186;21.5;SIFILIS GESTANTES
ABADIANIA;2024;1;65;15.4;SIFILIS GESTANTES
ACREUNA;2010;6;324;18.5;SIFILIS GESTANTES
ACREUNA;2011;2;276;7.2;SIFILIS GESTANTES
ACREUNA;2012;1;313;3.2;SIFILIS GESTANTES
ACREUNA;2013;4;274;14.6;SIFILIS GESTANTES
ACREUNA;2014;8;293;27.3;SIFILIS GESTANTES
ACREUNA;2015;5;266;18.8;SIFILIS GESTANTES
ACREUNA;2016;1;250;4.0;SIFILIS GESTANTES
ACREUNA;2017;5;271;18.5;SIFILIS GESTANTES
ACREUNA;2018;12;268;44.8;SIFILIS GESTANTES
ACREUNA;2019;2;255;7.8;SIFILIS GESTANTES
ACREUNA;2020;11;253;43.5;SIFILIS GESTANTES
ACREUNA;2021;8;239;33.5;SIFILIS GESTANTES
ACREUNA;2022;6;237;25.3;SIFILIS GESTANTES
ACREUNA;2023;4;266;15.0;SIFILIS GESTANTES
ACREUNA;2024;1;78;12.8;SIFILIS GESTANTES
ADELANDIA;2014;1;21;47.6;SIFILIS GESTANTES
ADELANDIA;2018;1;27;37.0;SIFILIS GESTANTES
ADELANDIA;2021;1;24;41.7;SIFILIS GESTANTES
ADELANDIA;2023;1;31;32.3;SIFILIS GESTANTES
AGUA FRIA DE GOIAS;2010;1;41;24.4;SIFILIS GESTANTES
AGUA FRIA DE GOIAS;2013;1;51;19.6;SIFILIS GESTANTES
AGUA FRIA DE GOIAS;2020;2;65;30.8;SIFILIS GESTANTES
AGUA FRIA DE GOIAS;2022;2;52;38.5;SIFILIS GESTANTES
AGUA FRIA DE GOIAS;2023;3;56;53.6;SIFILIS GESTANTES
AGUA FRIA DE GOIAS;2024;2;9;222.2;SIFILIS GESTANTES
AGUA LIMPA;2017;1;22;45.5;SIFILIS GESTANTES
AGUAS LINDAS DE GOIAS;2010;7;2587;2.7;SIFILIS GESTANTES
AGUAS LINDAS DE GOIAS;2012;1;2611;0.4;SIFILIS GESTANTES
AGUAS LINDAS DE GOIAS;2013;11;2586;4.3;SIFILIS GESTANTES
AGUAS LINDAS DE GOIAS;2014;6;3031;2.0;SIFILIS GESTANTES
AGUAS LINDAS DE GOIAS;2015;3;2979;1.0;SIFILIS GESTANTES
AGUAS LINDAS DE GOIAS;2016;13;2614;5.0;SIFILIS GESTANTES
AGUAS LINDAS DE GOIAS;2017;20;2569;7.8;SIFILIS GESTANTES
AGUAS LINDAS DE GOIAS;2018;62;2674;23.2;SIFILIS GESTANTES
AGUAS LINDAS DE GOIAS;2019;72;2761;26.1;SIFILIS GESTANTES
AGUAS LINDAS DE GOIAS;2020;83;2925;28.4;SIFILIS GESTANTES
AGUAS LINDAS DE GOIAS;2021;64;3094;20.7;SIFILIS GESTANTES
AGUAS LINDAS DE GOIAS;2022;62;3126;19.8;SIFILIS GESTANTES
AGUAS LINDAS DE GOIAS;2023;33;3099;10.6;SIFILIS GESTANTES
AGUAS LINDAS DE GOIAS;2024;4;275;14.5;SIFILIS GESTANTES
ALEXANIA;2010;2;351;5.7;SIFILIS GESTANTES
ALEXANIA;2011;1;352;2.8;SIFILIS GESTANTES
ALEXANIA;2012;2;342;5.8;SIFILIS GESTANTES
ALEXANIA;2013;2;380;5.3;SIFILIS GESTANTES
ALEXANIA;2014;3;400;7.5;SIFILIS GESTANTES
ALEXANIA;2015;4;415;9.6;SIFILIS GESTANTES
ALEXANIA;2016;4;406;9.9;SIFILIS GESTANTES
ALEXANIA;2017;6;437;13.7;SIFILIS GESTANTES
ALEXANIA;2018;9;414;21.7;SIFILIS GESTANTES
ALEXANIA;2019;8;439;18.2;SIFILIS GESTANTES
ALEXANIA;2020;11;412;26.7;SIFILIS GESTANTES
ALEXANIA;2021;23;398;57.8;SIFILIS GESTANTES
