Unidades de saúde;Data;Quantidade de leitos Enfermaria Adulto COVID;Disponíveis/Vagos Enfermaria Adulto COVID;Ocupados Enfermaria Adulto COVID;Bloqueados Enfermaria Adulto COVID;Reservados Enfermaria Adulto COVID;(%)Ocupação Enfermaria Adulto COVID;Quantidade de leitos Enfermaria Adulto Não COVID;Disponíveis/Vagos Enfermaria Adulto Não COVID;Ocupados Enfermaria Adulto Não COVID;Bloqueados Enfermaria Adulto Não COVID;Reservados Enfermaria Adulto Não COVID;(%)Ocupação Enfermaria Adulto Não COVID
GOIÂNIA/HEMNSL;09/08/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;10/08/2023;;;;;;;8;0;6;2;0;100,0
GOIÂNIA/HEMNSL;11/08/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;12/08/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;13/08/2023;;;;;;;8;2;6;0;0;75,0
GOIÂNIA/HEMNSL;14/08/2023;;;;;;;8;0;8;0;0;100,0
GOIÂNIA/HEMNSL;15/08/2023;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;16/08/2023;;;;;;;8;6;2;0;0;25,0
GOIÂNIA/HEMNSL;17/08/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;18/08/2023;;;;;;;8;5;3;0;0;37,5
GOIÂNIA/HEMNSL;19/08/2023;;;;;;;8;5;3;0;0;37,5
GOIÂNIA/HEMNSL;20/08/2023;;;;;;;8;5;3;0;0;37,5
GOIÂNIA/HEMNSL;21/08/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;22/08/2023;;;;;;;8;0;5;3;0;100,0
GOIÂNIA/HEMNSL;23/08/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;24/08/2023;;;;;;;8;3;3;2;0;62,5
GOIÂNIA/HEMNSL;25/08/2023;;;;;;;8;3;3;2;0;62,5
GOIÂNIA/HEMNSL;26/08/2023;;;;;;;8;2;4;2;0;75,0
GOIÂNIA/HEMNSL;27/08/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;28/08/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;29/08/2023;;;;;;;8;0;5;3;0;100,0
GOIÂNIA/HEMNSL;30/08/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;31/08/2023;;;;;;;8;2;4;2;0;75,0
GOIÂNIA/HEMNSL;01/09/2023;;;;;;;8;2;3;3;0;75,0
GOIÂNIA/HEMNSL;02/09/2023;;;;;;;8;3;3;2;0;62,5
GOIÂNIA/HEMNSL;03/09/2023;;;;;;;8;1;4;3;0;87,5
GOIÂNIA/HEMNSL;04/09/2023;;;;;;;8;2;4;2;0;75,0
GOIÂNIA/HEMNSL;05/09/2023;;;;;;;8;2;4;2;0;75,0
GOIÂNIA/HEMNSL;06/09/2023;;;;;;;8;2;4;2;0;75,0
GOIÂNIA/HEMNSL;07/09/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;08/09/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;09/09/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;10/09/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;11/09/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;12/09/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;13/09/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;14/09/2023;;;;;;;8;3;3;2;0;62,5
GOIÂNIA/HEMNSL;15/09/2023;;;;;;;8;2;4;2;0;75,0
GOIÂNIA/HEMNSL;16/09/2023;;;;;;;8;2;4;2;0;75,0
GOIÂNIA/HEMNSL;17/09/2023;;;;;;;8;1;5;2;0;87,5
GOIÂNIA/HEMNSL;18/09/2023;;;;;;;8;0;6;2;0;100,0
GOIÂNIA/HEMNSL;19/09/2023;;;;;;;8;0;8;0;0;100,0
GOIÂNIA/HEMNSL;20/09/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;21/09/2023;;;;;;;8;4;4;0;0;50,0
GOIÂNIA/HEMNSL;22/09/2023;;;;;;;8;3;5;0;0;62,5
GOIÂNIA/HEMNSL;23/09/2023;;;;;;;8;3;5;0;0;62,5
