regiao_saude;indicador;valor_indicador;ind_situacao;ind_data_referencia
CENTRAL;SRAG;29,0;3;2021-02-17
CENTRO SUL;SRAG;16,6;3;2021-02-17
ENTORNO NORTE;SRAG;15,6;3;2021-02-17
ENTORNO SUL;SRAG;16,9;3;2021-02-17
ESTRADA DE FERRO;SRAG;50,9;3;2021-02-17
NORDESTE I;SRAG;12,9;2;2021-02-17
NORDESTE II;SRAG;10,1;2;2021-02-17
NORTE;SRAG;11,7;2;2021-02-17
OESTE I;SRAG;32,5;3;2021-02-17
OESTE II;SRAG;11,2;2;2021-02-17
PIRENEUS;SRAG;25,3;3;2021-02-17
RIO VERMELHO;SRAG;26,6;3;2021-02-17
SAO PATRICIO I;SRAG;51,2;3;2021-02-17
SAO PATRICIO II;SRAG;54,2;3;2021-02-17
SERRA DA MESA;SRAG;10,1;2;2021-02-17
SUDOESTE I;SRAG;10,3;2;2021-02-17
SUDOESTE II;SRAG;34,8;3;2021-02-17
SUL;SRAG;22,5;3;2021-02-17
CENTRAL;Mortalidade;1,1;2;2021-02-17
CENTRO SUL;Mortalidade;1,1;2;2021-02-17
ENTORNO NORTE;Mortalidade;0,8;1;2021-02-17
ENTORNO SUL;Mortalidade;0,8;1;2021-02-17
ESTRADA DE FERRO;Mortalidade;1,2;2;2021-02-17
NORDESTE I;Mortalidade;1,33;3;2021-02-17
NORDESTE II;Mortalidade;2,0;3;2021-02-17
NORTE;Mortalidade;1,4;3;2021-02-17
OESTE I;Mortalidade;1,1;2;2021-02-17
OESTE II;Mortalidade;0,7;1;2021-02-17
PIRENEUS;Mortalidade;0,88;1;2021-02-17
RIO VERMELHO;Mortalidade;1,1;2;2021-02-17
SAO PATRICIO I;Mortalidade;1,4;3;2021-02-17
SAO PATRICIO II;Mortalidade;0,8;1;2021-02-17
SERRA DA MESA;Mortalidade;0,5;1;2021-02-17
SUDOESTE I;Mortalidade;1,8;3;2021-02-17
SUDOESTE II;Mortalidade;1,1;2;2021-02-17
SUL;Mortalidade;1,2;2;2021-02-17
CENTRAL;Re;1,25;3;2021-02-17
CENTRO SUL;Re;1,22;3;2021-02-17
ENTORNO NORTE;Re;1,0;2;2021-02-17
ENTORNO SUL;Re;1,25;3;2021-02-17
ESTRADA DE FERRO;Re;1,55;3;2021-02-17
NORDESTE I;Re;2,05;3;2021-02-17
NORDESTE II;Re;1,47;3;2021-02-17
NORTE;Re;1,0;2;2021-02-17
OESTE I;Re;1,8;3;2021-02-17
OESTE II;Re;1,44;3;2021-02-17
PIRENEUS;Re;0,93;1;2021-02-17
RIO VERMELHO;Re;1,25;3;2021-02-17
SAO PATRICIO I;Re;1,64;3;2021-02-17
SAO PATRICIO II;Re;1,55;3;2021-02-17
SERRA DA MESA;Re;1,3;3;2021-02-17
SUDOESTE I;Re;1,14;2;2021-02-17
SUDOESTE II;Re;1,37;3;2021-02-17
SUL;Re;1,7;3;2021-02-17
CENTRAL;CRE;0,74;1;2021-02-17
CENTRO SUL;CRE;0,79;1;2021-02-17
ENTORNO NORTE;CRE;1,0;2;2021-02-17
ENTORNO SUL;CRE;1,33;3;2021-02-17
ESTRADA DE FERRO;CRE;1,33;3;2021-02-17
NORDESTE I;CRE;1,17;2;2021-02-17
NORDESTE II;CRE;3,0;3;2021-02-17
NORTE;CRE;1,0;2;2021-02-17
OESTE I;CRE;6,0;3;2021-02-17
OESTE II;CRE;0,63;1;2021-02-17
PIRENEUS;CRE;0,31;1;2021-02-17
RIO VERMELHO;CRE;1,36;3;2021-02-17
SAO PATRICIO I;CRE;1,88;3;2021-02-17
SAO PATRICIO II;CRE;1,29;2;2021-02-17
SERRA DA MESA;CRE;0,33;1;2021-02-17
SUDOESTE I;CRE;0,8;1;2021-02-17
SUDOESTE II;CRE;0,75;1;2021-02-17
SUL;CRE;1,0;2;2021-02-17
CENTRAL;UTI Mapa Leitos;66,0;2;2021-02-17
CENTRO SUL;UTI Mapa Leitos;61,0;2;2021-02-17
ENTORNO NORTE;UTI Mapa Leitos;23,0;1;2021-02-17
ENTORNO SUL;UTI Mapa Leitos;32,0;1;2021-02-17
ESTRADA DE FERRO;UTI Mapa Leitos;51,0;1;2021-02-17
NORDESTE I;UTI Mapa Leitos;15,0;1;2021-02-17
NORDESTE II;UTI Mapa Leitos;16,0;1;2021-02-17
NORTE;UTI Mapa Leitos;25,0;1;2021-02-17
OESTE I;UTI Mapa Leitos;51,0;1;2021-02-17
OESTE II;UTI Mapa Leitos;50,0;1;2021-02-17
PIRENEUS;UTI Mapa Leitos;30,0;1;2021-02-17
RIO VERMELHO;UTI Mapa Leitos;19,0;1;2021-02-17
SAO PATRICIO I;UTI Mapa Leitos;57,0;1;2021-02-17
SAO PATRICIO II;UTI Mapa Leitos;100,0;3;2021-02-17
SERRA DA MESA;UTI Mapa Leitos;19,0;1;2021-02-17
SUDOESTE I;UTI Mapa Leitos;26,0;1;2021-02-17
SUDOESTE II;UTI Mapa Leitos;62,0;2;2021-02-17
SUL;UTI Mapa Leitos;46,0;1;2021-02-17
CENTRAL;UTI Publico e Privado;82,0;2;2021-02-17
CENTRO SUL;UTI Publico e Privado;83,0;2;2021-02-17
ENTORNO NORTE;UTI Publico e Privado;86,0;3;2021-02-17
ENTORNO SUL;UTI Publico e Privado;86,0;3;2021-02-17
ESTRADA DE FERRO;UTI Publico e Privado;83,0;2;2021-02-17
NORDESTE I;UTI Publico e Privado;87,0;3;2021-02-17
NORDESTE II;UTI Publico e Privado;86,0;3;2021-02-17
NORTE;UTI Publico e Privado;46,0;1;2021-02-17
OESTE I;UTI Publico e Privado;82,0;2;2021-02-17
OESTE II;UTI Publico e Privado;82,0;2;2021-02-17
PIRENEUS;UTI Publico e Privado;44,0;1;2021-02-17
RIO VERMELHO;UTI Publico e Privado;82,0;2;2021-02-17
SAO PATRICIO I;UTI Publico e Privado;46,0;1;2021-02-17
SAO PATRICIO II;UTI Publico e Privado;46,0;1;2021-02-17
SERRA DA MESA;UTI Publico e Privado;46,0;1;2021-02-17
SUDOESTE I;UTI Publico e Privado;84,0;2;2021-02-17
SUDOESTE II;UTI Publico e Privado;84,0;2;2021-02-17
SUL;UTI Publico e Privado;83,0;2;2021-02-17
CENTRAL;Indice_Risco;7,0;2;2021-02-17
CENTRO SUL;Indice_Risco;7,0;2;2021-02-17
ENTORNO NORTE;Indice_Risco;7,0;2;2021-02-17
ENTORNO SUL;Indice_Risco;8,67;3;2021-02-17
ESTRADA DE FERRO;Indice_Risco;8,67;3;2021-02-17
NORDESTE I;Indice_Risco;7,67;2;2021-02-17
NORDESTE II;Indice_Risco;8,67;3;2021-02-17
NORTE;Indice_Risco;6,33;2;2021-02-17
OESTE I;Indice_Risco;8,67;3;2021-02-17
OESTE II;Indice_Risco;5,67;1;2021-02-17
PIRENEUS;Indice_Risco;4,67;1;2021-02-17
RIO VERMELHO;Indice_Risco;8,67;3;2021-02-17
SAO PATRICIO I;Indice_Risco;8,67;3;2021-02-17
SAO PATRICIO II;Indice_Risco;7,67;2;2021-02-17
SERRA DA MESA;Indice_Risco;5,33;1;2021-02-17
SUDOESTE I;Indice_Risco;5,67;1;2021-02-17
SUDOESTE II;Indice_Risco;7,0;2;2021-02-17
SUL;Indice_Risco;7,67;2;2021-02-17
CENTRAL;SRAG;45,109;3;2021-02-24
CENTRO SUL;SRAG;23,406;3;2021-02-24
ENTORNO NORTE;SRAG;16,707;2;2021-02-24
ENTORNO SUL;SRAG;19,45;2;2021-02-24
ESTRADA DE FERRO;SRAG;62,384;3;2021-02-24
NORDESTE I;SRAG;17,218;2;2021-02-24
NORDESTE II;SRAG;6,67;1;2021-02-24
NORTE;SRAG;13,185;2;2021-02-24
OESTE I;SRAG;47,418;3;2021-02-24
OESTE II;SRAG;18,972;2;2021-02-24
PIRENEUS;SRAG;22,041;3;2021-02-24
RIO VERMELHO;SRAG;33,116;3;2021-02-24
SAO PATRICIO I;SRAG;68,632;3;2021-02-24
SAO PATRICIO II;SRAG;65,719;3;2021-02-24
SERRA DA MESA;SRAG;13,937;2;2021-02-24
SUDOESTE I;SRAG;20,36;3;2021-02-24
SUDOESTE II;SRAG;62,736;3;2021-02-24
SUL;SRAG;40,212;3;2021-02-24
CENTRAL;Mortalidade;0,986;1;2021-02-24
CENTRO SUL;Mortalidade;1,059;2;2021-02-24
ENTORNO NORTE;Mortalidade;0,7;1;2021-02-24
ENTORNO SUL;Mortalidade;1,231;3;2021-02-24
ESTRADA DE FERRO;Mortalidade;1,102;2;2021-02-24
NORDESTE I;Mortalidade;2,0;3;2021-02-24
NORDESTE II;Mortalidade;0,0;1;2021-02-24
NORTE;Mortalidade;1,143;2;2021-02-24
OESTE I;Mortalidade;1,0;1;2021-02-24
OESTE II;Mortalidade;0,6;1;2021-02-24
PIRENEUS;Mortalidade;1,12;2;2021-02-24
RIO VERMELHO;Mortalidade;1,077;2;2021-02-24
SAO PATRICIO I;Mortalidade;1,867;3;2021-02-24
SAO PATRICIO II;Mortalidade;3,125;3;2021-02-24
SERRA DA MESA;Mortalidade;2,0;3;2021-02-24
SUDOESTE I;Mortalidade;1,294;3;2021-02-24
SUDOESTE II;Mortalidade;0,667;1;2021-02-24
SUL;Mortalidade;2,556;3;2021-02-24
CENTRAL;Re;1,302;3;2021-02-24
CENTRO SUL;Re;1,555;3;2021-02-24
ENTORNO NORTE;Re;1,625;3;2021-02-24
ENTORNO SUL;Re;1,318;3;2021-02-24
ESTRADA DE FERRO;Re;1,593;3;2021-02-24
NORDESTE I;Re;2,148;3;2021-02-24
NORDESTE II;Re;1,935;3;2021-02-24
NORTE;Re;1,376;3;2021-02-24
OESTE I;Re;1,768;3;2021-02-24
OESTE II;Re;2,467;3;2021-02-24
PIRENEUS;Re;1,203;3;2021-02-24
RIO VERMELHO;Re;1,391;3;2021-02-24
SAO PATRICIO I;Re;1,513;3;2021-02-24
SAO PATRICIO II;Re;1,886;3;2021-02-24
SERRA DA MESA;Re;1,292;3;2021-02-24
SUDOESTE I;Re;1,136;2;2021-02-24
SUDOESTE II;Re;1,324;3;2021-02-24
SUL;Re;1,892;3;2021-02-24
CENTRAL;CRE;16,85;3;2021-02-24
CENTRO SUL;CRE;6,672;2;2021-02-24
ENTORNO NORTE;CRE;24,132;3;2021-02-24
ENTORNO SUL;CRE;17,252;3;2021-02-24
ESTRADA DE FERRO;CRE;36,921;3;2021-02-24
NORDESTE I;CRE;27,979;3;2021-02-24
NORDESTE II;CRE;0,0;1;2021-02-24
NORTE;CRE;39,555;3;2021-02-24
OESTE I;CRE;49,174;3;2021-02-24
OESTE II;CRE;88,825;3;2021-02-24
PIRENEUS;CRE;42,357;3;2021-02-24
RIO VERMELHO;CRE;74,762;3;2021-02-24
SAO PATRICIO I;CRE;48,765;3;2021-02-24
SAO PATRICIO II;CRE;34,503;3;2021-02-24
SERRA DA MESA;CRE;7,743;2;2021-02-24
SUDOESTE I;CRE;93,443;3;2021-02-24
SUDOESTE II;CRE;64,884;3;2021-02-24
SUL;CRE;40,606;3;2021-02-24
CENTRAL;UTI Mapa Leitos;92,17;3;2021-02-24
PIRENEUS;UTI Mapa Leitos;94,56;3;2021-02-24
SUDOESTE I;UTI Mapa Leitos;97,71;3;2021-02-24
OESTE II;UTI Mapa Leitos;94,85;3;2021-02-24
ENTORNO NORTE;UTI Mapa Leitos;100,0;3;2021-02-24
SUL;UTI Mapa Leitos;84,76;2;2021-02-24
ENTORNO SUL;UTI Mapa Leitos;90,0;3;2021-02-24
SERRA DA MESA;UTI Mapa Leitos;96,89;3;2021-02-24
NORDESTE II;UTI Mapa Leitos;92,5;3;2021-02-24
RIO VERMELHO;UTI Mapa Leitos;92,38;3;2021-02-24
OESTE I;UTI Mapa Leitos;92,38;3;2021-02-24
ESTRADA DE FERRO;UTI Mapa Leitos;90,11;3;2021-02-24
CENTRO SUL;UTI Mapa Leitos;81,71;2;2021-02-24
SUDOESTE II;UTI Mapa Leitos;93,81;3;2021-02-24
SAO PATRICIO II;UTI Mapa Leitos;100,0;3;2021-02-24
NORTE;UTI Mapa Leitos;98,1;3;2021-02-24
NORDESTE I;UTI Mapa Leitos;92,5;3;2021-02-24
SAO PATRICIO I;UTI Mapa Leitos;96,89;3;2021-02-24
CENTRAL;UTI Publico e Privado;81,73;2;2021-02-24
PIRENEUS;UTI Publico e Privado;39,42;1;2021-02-24
SUDOESTE I;UTI Publico e Privado;84,72;2;2021-02-24
OESTE II;UTI Publico e Privado;67,71;1;2021-02-24
ENTORNO NORTE;UTI Publico e Privado;100,0;3;2021-02-24
SUL;UTI Publico e Privado;100,87;3;2021-02-24
ENTORNO SUL;UTI Publico e Privado;86,1;3;2021-02-24
SERRA DA MESA;UTI Publico e Privado;48,9;1;2021-02-24
NORDESTE II;UTI Publico e Privado;89,88;3;2021-02-24
RIO VERMELHO;UTI Publico e Privado;62,0;1;2021-02-24
OESTE I;UTI Publico e Privado;100,0;3;2021-02-24
ESTRADA DE FERRO;UTI Publico e Privado;73,45;2;2021-02-24
CENTRO SUL;UTI Publico e Privado;86,07;3;2021-02-24
SUDOESTE II;UTI Publico e Privado;90,78;3;2021-02-24
SAO PATRICIO II;UTI Publico e Privado;80,95;2;2021-02-24
NORTE;UTI Publico e Privado;40,0;1;2021-02-24
NORDESTE I;UTI Publico e Privado;89,88;3;2021-02-24
SAO PATRICIO I;UTI Publico e Privado;100,0;3;2021-02-24
CENTRAL;Indice_Risco;9,0;3;2021-02-24
PIRENEUS;Indice_Risco;9,0;3;2021-02-24
SUDOESTE I;Indice_Risco;9,0;3;2021-02-24
OESTE II;Indice_Risco;8,0;3;2021-02-24
ENTORNO NORTE;Indice_Risco;8,667;3;2021-02-24
SUL;Indice_Risco;9,333;3;2021-02-24
