indicador;valor_indicador;ind_situacao;ind_data_referencia
SRAG;38,898;3;2021-05-12
Mortalidade;0,618;1;2021-05-12
Re;1,225;3;2021-05-12
CRE;31,802;3;2021-05-12
UTI Mapa Leitos;81,87;2;2021-05-12
UTI Publico e Privado;73,9;2;2021-05-12
Indice_Risco;8,333;3;2021-05-12
SRAG;38,841;3;2021-05-19
Mortalidade;0,648;1;2021-05-19
Re;1,34;3;2021-05-19
CRE;32,643;3;2021-05-19
UTI Mapa Leitos;78,67;2;2021-05-19
UTI Publico e Privado;75,54;2;2021-05-19
Indice_Risco;8,333;3;2021-05-19
SRAG;41,434;3;2021-05-26
Mortalidade;0,697;1;2021-05-26
Re;1,351;3;2021-05-26
CRE;6,013;2;2021-05-26
UTI Mapa Leitos;84,49;2;2021-05-26
UTI Publico e Privado;75,65;2;2021-05-26
Indice_Risco;7,667;2;2021-05-26
SRAG;46,122;3;2021-06-02
Mortalidade;0,787;1;2021-06-02
Re;1,391;3;2021-06-02
CRE;6,54;2;2021-06-02
UTI Mapa Leitos;88,26;3;2021-06-02
UTI Publico e Privado;81,39;2;2021-06-02
Indice_Risco;8,333;3;2021-06-02
SRAG;49,442;3;2021-06-09
Mortalidade;0,895;1;2021-06-09
Re;1,209;3;2021-06-09
CRE;6,512;2;2021-06-09
UTI Mapa Leitos;89,92;3;2021-06-09
UTI Publico e Privado;83,91;2;2021-06-09
Indice_Risco;8,333;3;2021-06-09
SRAG;50,211;3;2021-06-16
Mortalidade;1,071;2;2021-06-16
Re;1,329;3;2021-06-16
CRE;5,799;2;2021-06-16
UTI Mapa Leitos;87,53;3;2021-06-16
UTI Publico e Privado;79,95;2;2021-06-16
Indice_Risco;8,667;3;2021-06-16
SRAG;51,066;3;2021-06-23
Mortalidade;1,176;2;2021-06-23
Re;1,2;2;2021-06-23
CRE;5,714;2;2021-06-23
UTI Mapa Leitos;86,34;3;2021-06-23
UTI Publico e Privado;82,22;2;2021-06-23
Indice_Risco;8,0;3;2021-06-23
SRAG;51,166;3;2021-06-30
Mortalidade;1,11;2;2021-06-30
Re;1,125;2;2021-06-30
CRE;5,486;2;2021-06-30
UTI Mapa Leitos;85,67;3;2021-06-30
UTI Publico e Privado;62,02;1;2021-06-30
Indice_Risco;7,667;2;2021-06-30
SRAG;49,613;3;2021-07-07
Mortalidade;0,915;1;2021-07-07
Re;1,164;2;2021-07-07
CRE;5,144;2;2021-07-07
UTI Mapa Leitos;80,29;2;2021-07-07
UTI Publico e Privado;76,66;2;2021-07-07
Indice_Risco;7,0;2;2021-07-07
SRAG;46,678;3;2021-07-14
Mortalidade;0,766;1;2021-07-14
Re;1,409;3;2021-07-14
CRE;5,129;2;2021-07-14
UTI Mapa Leitos;79,91;2;2021-07-14
UTI Publico e Privado;77,04;2;2021-07-14
Indice_Risco;7,667;2;2021-07-14
SRAG;47,347;3;2021-07-21
Mortalidade;0,706;1;2021-07-21
Re;1,328;3;2021-07-21
CRE;4,844;1;2021-07-21
UTI Mapa Leitos;83,88;2;2021-07-21
UTI Publico e Privado;82,12;2;2021-07-21
Indice_Risco;7,0;2;2021-07-21
SRAG;49,114;3;2021-07-28
Mortalidade;0,747;1;2021-07-28
Re;1,345;3;2021-07-28
CRE;6,041;2;2021-07-28
UTI Mapa Leitos;86,51;3;2021-07-28
UTI Publico e Privado;83,53;2;2021-07-28
Indice_Risco;8,333;3;2021-07-28
SRAG;50,624;3;2021-08-04
Mortalidade;0,937;1;2021-08-04
Re;1,221;3;2021-08-04
CRE;5,03;2;2021-08-04
UTI Mapa Leitos;84,89;2;2021-08-04
UTI Publico e Privado;80,93;2;2021-08-04
Indice_Risco;7,667;2;2021-08-04
SRAG;47,689;3;2021-08-11
Mortalidade;1,082;2;2021-08-11
Re;1,243;3;2021-08-11
CRE;4,104;1;2021-08-11
UTI Mapa Leitos;81,94;2;2021-08-11
UTI Publico e Privado;75,32;2;2021-08-11
Indice_Risco;7,333;2;2021-08-11
SRAG;42,175;3;2021-08-18
Mortalidade;1,053;2;2021-08-18
Re;1,274;3;2021-08-18
CRE;3,633;1;2021-08-18
UTI Mapa Leitos;73,96;2;2021-08-18
UTI Publico e Privado;70,11;2;2021-08-18
Indice_Risco;7,333;2;2021-08-18
SRAG;39,24;3;2021-08-25
Mortalidade;0,771;1;2021-08-25
Re;1,234;3;2021-08-25
CRE;3,149;1;2021-08-25
UTI Mapa Leitos;68,78;1;2021-08-25
UTI Publico e Privado;63,73;1;2021-08-25
Indice_Risco;6,0;1;2021-08-25
SRAG;36,02;3;2021-09-01
Mortalidade;0,718;1;2021-09-01
Re;1,26;3;2021-09-01
CRE;3,348;1;2021-09-01
UTI Mapa Leitos;64,27;1;2021-09-01
UTI Publico e Privado;61,71;1;2021-09-01
Indice_Risco;6,0;1;2021-09-01
SRAG;31,304;3;2021-09-08
Mortalidade;0,705;1;2021-09-08
Re;0,869;1;2021-09-08
CRE;2,294;1;2021-09-08
UTI Mapa Leitos;54,55;1;2021-09-08
UTI Publico e Privado;57,79;1;2021-09-08
Indice_Risco;4,667;1;2021-09-08
SRAG;27,286;3;2021-09-15
Mortalidade;0,663;1;2021-09-15
Re;0,998;1;2021-09-15
CRE;2,152;1;2021-09-15
UTI Mapa Leitos;50,0;1;2021-09-15
UTI Publico e Privado;51,4;1;2021-09-15
Indice_Risco;4,667;1;2021-09-15
